﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
4,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
6,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
8,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
13,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
14,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
15,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
17,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
18,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
19,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
20,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
21,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
22,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
23,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
24,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
25,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
26,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
27,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
28,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
29,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
30,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
31,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
32,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
33,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
34,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
35,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
