﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
2,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1715,222
3,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3247,115
4,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3791,102
5,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3791,102
6,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3791,102
7,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
8,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
9,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
10,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5228,78
