﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
16,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
17,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
18,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
19,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
20,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
21,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
22,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
23,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
24,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
25,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
26,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
27,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
28,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
29,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
30,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
32,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1259,308
33,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
34,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
35,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
36,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
37,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
38,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1455,260
39,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
40,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1484,254
41,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
42,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
43,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
44,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
45,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
46,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
47,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
48,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
49,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
50,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
51,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1886,204
52,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
53,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
54,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
55,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
56,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
57,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
58,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2213,167
59,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2222,166
60,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2244,164
61,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2282,160
62,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
63,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
64,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
65,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
66,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
67,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
68,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2444,146
69,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
70,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
71,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
72,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
73,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
74,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
75,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
76,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
77,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
78,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
79,4006,Democracy,Joan Didion,1984,American,english,234,,3097,121
80,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
81,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3192,119
82,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
83,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
84,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
85,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
86,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
87,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3629,107
88,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
89,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
90,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
91,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
92,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
93,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
94,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
95,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
96,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
97,11662,Jernigan,David Gates,1991,American,english,352,,4567,92
98,10686,Family Pictures,Sue Miller,1986,American,english,448,,4815,87
99,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4815,87
100,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
101,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
102,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4917,85
103,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
104,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5049,82
105,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5066,82
106,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5066,82
107,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
108,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5094,82
109,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5104,82
110,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
111,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
112,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
113,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
114,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
115,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
116,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5207,79
117,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
118,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
119,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
120,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5364,77
121,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5364,77
122,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
123,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
124,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
125,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5402,76
126,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
127,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5432,75
128,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
129,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
130,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5673,71
131,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
132,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
133,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
134,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5768,69
135,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
136,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
137,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
138,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5911,67
139,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
140,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
141,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
142,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6294,61
143,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
144,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
145,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
146,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
147,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
148,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
149,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
150,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
151,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
152,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
153,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
154,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
155,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6609,55
156,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6611,55
157,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
158,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
159,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
