﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
11,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
12,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,682,533
15,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
16,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
17,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
18,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1320,286
21,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
22,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
25,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
26,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
27,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
28,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1814,212
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
30,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
32,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
35,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
36,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
37,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
38,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
39,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
40,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
41,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
42,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
43,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
44,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
45,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
46,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
47,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4153,96
48,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
49,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
50,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
51,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
52,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
53,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
54,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5224,78
55,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
56,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
57,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5523,72
58,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5523,72
59,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
60,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5745,69
61,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
62,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5954,66
63,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5954,66
64,15104,Life Against Death,Norman O. Brown,1959,American,english,300-350,,5954,66
65,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
66,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
67,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6430,59
68,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
69,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
70,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7175,45
71,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
72,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
73,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7175,45
74,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
75,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
76,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
77,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
78,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
79,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
80,926,The Denial of Death,Ernest Becker,1973,American,english,336,,10142,18
