﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
6,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
9,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
10,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
14,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
15,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
16,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
17,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
18,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
19,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
20,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
21,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
22,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
23,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
24,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5226,78
25,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
26,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
27,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
28,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6431,59
29,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
30,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
31,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
32,926,The Denial of Death,Ernest Becker,1973,American,english,336,,10141,18
