﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
4,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
5,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1508,249
6,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2649,141
7,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
8,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4163,96
9,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5959,66
10,9503,Five Novels,Ronald Firbank,1949,British,english,,,7193,45
