﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
6,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
7,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
8,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
10,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
11,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6082,66
12,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
13,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
14,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
15,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
16,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
17,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
18,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
19,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
20,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
21,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
22,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
23,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
24,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9930,21
25,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
26,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
27,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10530,13
28,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
29,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10595,11
30,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
31,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
32,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
33,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
34,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
35,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10697,8
36,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
37,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
38,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
39,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
40,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
41,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
42,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
43,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
44,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
45,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
