﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
3,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
5,9558,Travesties,Tom Stoppard,1974,British,english,,,2316,156
6,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
7,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
8,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
9,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6998,48
10,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7193,45
11,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
12,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
13,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
14,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
15,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
16,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
17,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11032,3
