﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
4,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
6,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
7,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
8,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
9,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
10,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
11,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
12,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
13,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
14,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
15,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
16,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
17,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
18,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
19,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
20,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
21,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
22,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
23,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
24,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
25,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
26,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
27,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
