﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
4,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
5,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
7,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
8,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
9,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
10,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
11,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
12,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
13,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
14,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
