﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
12,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
13,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
14,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
15,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
16,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
17,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
18,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
19,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
21,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
22,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
23,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
24,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
25,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
26,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
27,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
28,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
29,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
30,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4152,96
31,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
32,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
33,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
34,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
35,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
36,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
37,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
38,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
39,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
40,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
41,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
42,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
43,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
44,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
45,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
46,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
47,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
48,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
49,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
50,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
52,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
53,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
54,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
55,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
56,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
57,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
58,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
59,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
60,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
61,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
62,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
