﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,764,484
3,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
5,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
7,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
8,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
10,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
11,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
12,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5376,76
13,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
14,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6129,64
15,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6252,62
16,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
17,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
18,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
19,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
20,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
21,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
22,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7783,45
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
24,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8434,36
25,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8585,34
26,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
27,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
28,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
29,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
30,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
31,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
32,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
33,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
34,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
35,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
36,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
37,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10645,10
38,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
39,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
40,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
41,1483,The Position,Meg Wolitzer,2005,American,english,307,,10848,5
42,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10926,4
43,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11048,2
