﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
24,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
25,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
26,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
30,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
37,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
38,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
42,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
43,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
44,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
45,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
46,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
47,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
48,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
49,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
50,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
51,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
52,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
53,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
54,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
55,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
56,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
57,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
58,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
59,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
60,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
61,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
62,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
63,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
