﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
2,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
3,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
4,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
5,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4103,99
6,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5924,66
7,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6458,58
8,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7155,45
9,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9696,23
10,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10477,14
