﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
2,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
3,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
4,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
5,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
6,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
7,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
8,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
9,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
10,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
