﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
7,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
8,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
9,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
10,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
11,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
12,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
13,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
14,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
15,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
16,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
17,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
18,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
19,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
20,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
21,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
22,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
23,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
24,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
25,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
26,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,716,519
27,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
28,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
29,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
30,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,855,437
31,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
32,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
33,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
34,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,954,393
35,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,991,380
36,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
37,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
38,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
39,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1346,282
40,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
41,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1403,270
42,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1414,267
