﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
6,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
7,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2161,171
8,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
9,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
10,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
11,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
12,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
13,2771,Everyman,Anonymous,1501,Unknown,english,,,4604,90
14,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4693,90
15,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
16,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4687,90
17,11228,The Ice People,"",1968,Unknown,french,320,,5173,79
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
19,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5401,76
20,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5415,75
21,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5467,74
22,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5527,72
23,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5749,69
24,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5749,69
25,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
26,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
27,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6422,59
28,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
29,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6523,57
30,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
31,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
32,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7179,45
33,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
34,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
35,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
36,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
37,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
38,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7971,42
39,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
40,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
41,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8242,39
42,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
43,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
44,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
45,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
46,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,9455,27
47,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
48,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
49,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9571,25
50,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
51,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10038,19
52,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
53,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10213,18
54,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
