﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
3,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
4,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5334,77
5,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
6,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
7,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
8,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
9,10204,Legend,Marie Lu,2011,American,english,305,95000,8070,42
10,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
11,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
12,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
13,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
14,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
15,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
16,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
17,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
18,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
19,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
20,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
21,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
22,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
23,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
24,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
25,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
26,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
27,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10638,10
28,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
29,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
30,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10725,7
31,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
32,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
33,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
34,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
35,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
