﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
8,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
11,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
12,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
13,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
14,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
15,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
17,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
18,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
19,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
20,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
21,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
22,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
23,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
24,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
25,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
26,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
27,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
28,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
29,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
30,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
31,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
32,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
33,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
34,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
35,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
36,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
37,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
38,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
39,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
40,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
41,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
42,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
43,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
44,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
45,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
46,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
47,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
48,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
49,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
50,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
51,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
52,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
53,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
54,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
55,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
56,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
57,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
58,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
59,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
60,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
61,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
62,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
63,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
64,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
65,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
66,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
67,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
68,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11242,1
69,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11257,1
70,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11269,1
