﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
4,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
5,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
8,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
10,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
11,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
12,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
15,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
16,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
17,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
18,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
19,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
20,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
21,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
22,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
23,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
24,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
25,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
26,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
27,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
28,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
29,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
30,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,749,493
31,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
32,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
33,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
34,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
35,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
36,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
37,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
38,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
39,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
40,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
41,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
42,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
43,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
44,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
45,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
46,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
47,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
48,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
49,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
50,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
51,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
52,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
53,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
54,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
55,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
56,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
57,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
58,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
59,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
