﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
2,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7076,47
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
8,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
13,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
