﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
4,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
5,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
6,9116,Letters On England,Voltaire,1734,French,english,,32000,1913,201
7,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
8,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
9,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
10,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
11,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
12,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
13,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
14,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4163,96
15,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
16,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
17,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
18,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
19,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7199,45
20,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7199,45
21,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7199,45
22,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8756,33
23,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
