﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5865,68
5,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6723,52
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
11,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8541,35
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
