﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
3,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
6,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
8,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
9,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
10,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
