﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
9,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
10,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3417,111
11,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4046,101
13,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
15,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
16,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
17,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4869,86
18,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
19,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
20,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5051,82
21,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
22,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5192,79
23,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
24,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
25,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
26,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
27,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
28,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
29,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
30,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
31,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
32,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
33,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
35,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
36,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
37,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
38,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
39,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
