﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2836,133
2,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3232,116
3,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
4,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4825,87
5,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5535,72
6,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5535,72
7,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
8,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
9,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
10,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
12,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
13,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
14,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
15,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
16,14258,Maoism,Julia Lovell,2019,British,english,624,,11103,2
