﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
6,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
7,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
8,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
9,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
10,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
11,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
12,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2799,135
13,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
14,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
15,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
16,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
17,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
18,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
19,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
20,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
21,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
22,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
23,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5542,72
24,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5542,72
25,9715,Poems Of Léopold S. Senghor,Léopold S. Senghor,1945,Senegalese,french,,,7191,45
26,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
27,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
28,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
29,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
30,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8745,33
31,13547,A German Officer in Occupied Paris,Ernst Jünger,1949,German,german,,,9895,21
32,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
