﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
5,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
10,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
12,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
13,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
14,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
15,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
16,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
17,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
18,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
19,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
20,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
21,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
22,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
23,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
24,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
25,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
26,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
27,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
