﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
2,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
4,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
5,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
6,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
7,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
8,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
9,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
10,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
11,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
