﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
2,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5192,79
3,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6164,64
4,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8374,38
5,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9397,27
6,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10648,10
7,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10858,5
8,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11050,3
9,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11102,2
10,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11283,1
11,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11295,1
12,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11330,0
13,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11341,0
