﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
2,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
3,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
4,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
5,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
6,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
7,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
8,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
9,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
10,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10754,6
11,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10829,5
12,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11022,3
13,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
14,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
15,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
16,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11302,0
17,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11313,0
