﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
6,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
9,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
10,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
11,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
12,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
13,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
15,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
16,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
17,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
18,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
19,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
20,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
21,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
22,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
23,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
24,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
25,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6442,59
26,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
27,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6602,55
28,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
29,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
30,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
31,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
32,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
