﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
4,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
5,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
6,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
9,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
11,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
13,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
14,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
15,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
16,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
