﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6073,66
2,5577,Educated,Tara Westover,2018,American,english,334,103000,6103,65
3,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6866,50
4,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7079,46
5,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8094,41
6,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
7,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
8,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9168,30
9,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
10,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9501,26
11,5580,Hunger,Roxane Gay,2017,American,english,306,,10281,17
12,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10449,14
13,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10614,10
14,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10640,10
