﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
8,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
9,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
10,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
11,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
13,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
14,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
19,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
20,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
21,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
22,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
23,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
24,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
25,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
26,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
28,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
29,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
30,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
31,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
32,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
36,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
37,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
38,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
39,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
