﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
6,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
9,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
10,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
11,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
12,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
13,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
14,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
15,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
16,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
17,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
19,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
20,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
22,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
