﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
10,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
11,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
12,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
13,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
15,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
17,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
18,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
20,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
21,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
22,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
23,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
24,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
25,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
27,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
28,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
29,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
30,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
31,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
32,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
33,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
34,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
35,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
36,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
