﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
5,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
6,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
7,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
8,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
9,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
10,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
11,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
12,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
13,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
14,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
15,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
16,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
17,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
18,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
19,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
20,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
21,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
22,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
23,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
24,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
25,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
26,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
27,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
28,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
29,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
30,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
31,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
32,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1497,251
