﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
3,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
5,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
6,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
7,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
8,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
9,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
10,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
13,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
15,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
16,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
17,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
18,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
19,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
20,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
21,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
22,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
23,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
24,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
27,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
28,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
31,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
32,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
33,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
34,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
35,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
36,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
37,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
38,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
39,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
40,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
41,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
42,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
