﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
3,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
4,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
5,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
6,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
7,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
8,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
9,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
10,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
11,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
12,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
13,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
14,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10875,4
