﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
13,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
17,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
19,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
20,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
23,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
24,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
25,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
26,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
27,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
28,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
29,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
30,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
31,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
32,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
33,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
35,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
36,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
37,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
38,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
39,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
40,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
41,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
43,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
44,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
45,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
46,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
47,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
48,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
49,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
50,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
51,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
52,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
53,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
54,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
55,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
56,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
57,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
58,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
59,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
60,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
61,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
62,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
63,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
64,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
65,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
66,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
67,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
68,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
69,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
70,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
71,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
72,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
73,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
74,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
75,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
76,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
77,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
78,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
79,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
80,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
81,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
82,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
83,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
84,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
85,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
86,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
87,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
88,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
89,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
90,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
91,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
92,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
93,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
94,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
95,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
96,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
97,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
98,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
99,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
