﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
19,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
20,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
28,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
29,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
33,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
35,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
37,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
38,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
39,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
43,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
44,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
45,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
46,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
47,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
56,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
57,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
58,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
59,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
60,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
61,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
62,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
63,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
64,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
65,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
66,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
67,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
68,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
69,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
70,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
71,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
72,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
73,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
74,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
75,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
79,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
80,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
81,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
82,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
83,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
84,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
85,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
86,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
88,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
89,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
91,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
92,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
93,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
94,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
95,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
96,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
97,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
