﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
5,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1217,317
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1289,295
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1615,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1773,218
14,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1903,203
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
23,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
24,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
