﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
2,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
4,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
5,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
6,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
7,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
8,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
9,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
10,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
11,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
12,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5051,82
13,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
14,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
15,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5410,76
16,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
17,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
18,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
19,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
20,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
21,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
22,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
23,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
24,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
25,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
26,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6660,54
27,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6674,53
28,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6754,51
29,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6907,50
30,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7038,47
31,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7917,43
32,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8094,41
33,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8198,40
34,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8383,38
35,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8409,37
36,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8543,35
37,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8565,35
38,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8665,34
39,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9464,27
40,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9557,25
41,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9593,25
42,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9801,22
43,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9829,22
44,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10063,19
45,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10099,19
46,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10238,18
47,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10414,15
48,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10736,8
