﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
9,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
13,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
15,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
16,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
17,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
18,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
19,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
20,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,525,662
21,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
22,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
23,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
24,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
25,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
26,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
27,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
28,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,631,570
29,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
30,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
31,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
32,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
33,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
34,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
35,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
36,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
37,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
38,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
39,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
40,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
41,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
42,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
43,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
44,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
45,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
46,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
47,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
48,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
49,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
50,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
51,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
52,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
53,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
54,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
55,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1020,370
56,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
57,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
58,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1077,351
59,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
60,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
61,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
62,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
63,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
64,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
65,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
66,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
67,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1292,293
68,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
69,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1302,291
70,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1306,290
71,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1340,282
72,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1341,282
73,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1342,282
74,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1369,277
75,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
76,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
77,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1403,270
78,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1427,262
79,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1428,262
80,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1439,261
81,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
82,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
83,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
84,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
85,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
86,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
87,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1523,247
88,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
89,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
90,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1591,239
91,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
92,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
93,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1684,226
94,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1687,225
95,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1738,220
96,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1739,220
97,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
98,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
99,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1827,209
100,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1853,205
101,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1857,205
102,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1864,204
103,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1943,195
104,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1979,190
105,621,Rites of Passage,William Golding,1980,British,english,278,62000,2010,187
106,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2036,186
107,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2099,179
108,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2104,178
109,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
110,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
111,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
112,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
113,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
114,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
115,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2193,168
116,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
117,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
118,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
119,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2240,162
120,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
121,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
122,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2319,156
123,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
124,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2362,152
125,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
126,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
127,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
128,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
129,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
130,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2401,147
131,11966,Mother London,Michael Moorcock,1988,British,english,,,2440,145
132,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
133,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
134,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
135,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
136,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
137,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
138,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
139,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
140,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2823,133
141,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2832,133
142,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2878,131
143,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2928,128
144,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
145,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
146,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
147,12472,Restoration,Rose Tremain,1989,British,english,384,,3023,124
148,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
149,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
150,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
151,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
152,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
153,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
154,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
155,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
156,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
157,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
158,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
159,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
160,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
161,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
162,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
163,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3424,110
164,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
165,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
166,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3461,108
167,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
168,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
169,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
