﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
23,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
24,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
25,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
26,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
27,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
28,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
30,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
33,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
34,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
35,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
36,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1340,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1378,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
41,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1426,262
42,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
43,282,Wise Children,Angela Carter,1991,British,english,230,59000,1455,258
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1459,257
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1467,255
46,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1506,249
47,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1539,244
48,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1541,243
49,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1612,234
50,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1659,228
51,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1686,225
52,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1780,216
53,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1792,214
54,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1826,209
55,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1942,195
56,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1978,190
57,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2098,179
58,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
59,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
60,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
61,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
62,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
63,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
64,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
65,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
66,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
67,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
68,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
69,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
70,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
71,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
72,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
73,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
74,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
75,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
76,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
77,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
78,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
79,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
80,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
81,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
82,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
83,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
84,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
85,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
86,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
87,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
88,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
89,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
90,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
91,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
92,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
93,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
94,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
95,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
96,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
97,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
98,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
99,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
100,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3678,105
101,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
102,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
103,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
104,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
105,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
106,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
107,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
108,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
109,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
110,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
111,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
112,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
113,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
114,13230,The Information,Martin Amis,1995,British,english,374,,4069,100
115,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
116,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
117,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
118,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
119,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
120,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4148,96
121,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
122,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
123,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
124,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
125,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4475,93
126,4235,Light,M. John Harrison,2002,British,english,320,,4500,93
127,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
128,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
129,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
130,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4737,89
131,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4737,89
132,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4775,88
133,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4783,87
134,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4822,87
135,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4841,86
136,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4868,85
137,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4881,85
138,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4894,84
139,595,Being Dead,Jim Crace,1999,British,english,196,42000,5014,83
140,4203,Autumn,Ali Smith,2016,British,english,264,,5062,82
141,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5068,82
142,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5108,80
143,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5108,80
144,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5148,80
145,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5153,79
146,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5163,79
147,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5176,79
148,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5176,79
149,6193,Downriver,Iain Sinclair,1991,British,english,,,5176,79
150,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5176,79
151,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5362,77
152,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5372,76
153,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5400,75
154,13500,Advances,Anita Burgh,1998,British,,,,5457,74
155,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5473,73
156,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5490,73
157,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5512,72
158,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5634,72
159,6204,Gb84,David Peace,2004,British,english,480,,5636,72
160,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5642,72
161,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5643,71
162,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5658,71
163,5688,So Much!,Trish Cooke,1994,British,english,32,,5680,71
164,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5684,70
165,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5701,70
166,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5727,69
167,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5804,69
168,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5817,68
169,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5844,68
170,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5869,67
171,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6077,66
172,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6080,65
173,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6101,65
174,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6118,64
175,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6119,64
176,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6134,64
177,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6134,64
178,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6142,64
179,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6161,63
180,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6166,63
181,13419,The Insult,Rupert Thomson,1996,British,english,272,,6238,62
182,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6260,62
183,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6264,61
184,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6273,61
185,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6274,61
186,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6283,61
187,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6291,61
188,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6382,60
189,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6397,60
190,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6420,59
191,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6420,59
192,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6436,59
193,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6476,58
194,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6487,58
195,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6487,58
196,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6496,57
197,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6500,57
198,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6534,57
199,1570,Felicia's Journey,William Trevor,1994,British,english,,,6537,57
200,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6546,56
201,1539,Spies,Michael Frayn,2002,British,english,320,,6548,56
202,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6556,56
203,13418,How The Dead Live,Will Self,2000,British,english,404,,6556,56
204,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6562,56
205,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6587,55
206,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6595,55
207,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6596,55
208,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6601,55
209,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6631,54
210,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6632,54
211,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6644,54
212,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6657,53
213,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6667,53
214,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6667,53
215,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6670,53
216,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6674,53
217,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6677,53
218,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6684,53
219,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6689,52
220,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6717,52
221,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6720,51
222,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6738,51
223,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6826,51
224,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6829,51
225,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6833,50
226,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6838,50
227,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6857,50
228,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6864,50
229,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6885,50
230,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6889,49
231,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6900,49
232,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6926,49
233,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6930,48
234,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6936,48
235,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6945,48
236,1542,Day,A. L. Kennedy,2007,British,english,272,,6950,48
237,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6957,48
238,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6967,48
239,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6992,48
240,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6999,48
241,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7003,48
242,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7031,47
243,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7039,47
244,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7041,47
245,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7043,47
246,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7043,47
247,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7063,47
248,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7066,47
249,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7067,47
250,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7071,47
251,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7095,46
252,11638,My Idea Of Fun,Will Self,1993,British,english,,,7095,46
253,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7105,46
254,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7107,46
255,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7110,46
256,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7128,45
257,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7129,45
258,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7147,45
259,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7155,45
260,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7147,45
261,11640,Original Sin,P. D. James,1994,British,english,400-450,,7770,45
262,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7810,44
263,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7811,44
264,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7861,43
265,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7868,43
266,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7891,43
267,5662,The Road Home,Rose Tremain,2007,British,english,365,,7914,42
268,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7924,42
269,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7957,42
270,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8041,42
271,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8052,42
272,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8056,42
273,14296,Transit,Rachel Cusk,2016,British,english,260,,8080,41
274,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8091,41
275,1422,The Accidental,Ali Smith,2005,British,english,306,,8108,41
276,4236,The Siege,Helen Dunmore,2001,British,english,304,,8109,41
277,12037,Copenhagen,Michael Frayn,1998,British,english,,,8112,41
278,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8157,40
279,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8224,39
280,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8231,39
281,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8282,39
282,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8348,38
283,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8359,38
284,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8364,38
285,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8374,37
286,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8408,37
287,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8412,37
288,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8445,36
289,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8476,36
290,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8499,36
291,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8500,36
292,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8509,35
293,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8542,35
294,3581,Capital,John Lanchester,2012,British,english,527,,8577,34
295,4923,Transmission,Hari Kunzru,2004,British,english,288,,8585,34
296,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8585,34
297,14162,Bathtub Science,Shar Levine,2001,British,,,,8605,34
298,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8676,33
299,6561,Wide Open,Nicola Barker,1998,British,english,320,,8683,33
300,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8704,33
301,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8969,32
302,14920,Headlong,Michael Frayn,1999,British,english,352,,8969,32
303,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8978,32
304,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8983,32
305,12014,Blasted,Sarah Kane,1995,British,english,,,9010,32
306,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9013,32
307,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9038,31
308,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9038,31
309,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9064,31
310,14174,Charged Up,Jacqui Bailey,2004,British,,,,9066,31
311,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9074,31
312,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9084,31
313,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9096,31
314,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9123,30
315,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9145,30
316,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9157,30
317,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9170,30
318,12036,Frozen,Bryony Lavery,1998,British,english,,,9182,30
319,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9188,30
320,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9200,29
321,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9224,29
322,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9238,29
323,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9252,29
324,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9252,29
325,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9273,28
326,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9291,28
327,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9317,28
328,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9322,28
329,12013,Far Away,Caryl Churchill,2000,British,english,48,,9330,28
330,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9332,28
331,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9334,28
332,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9341,28
333,10303,C,Tom McCarthy,2010,British,english,320,,9347,28
334,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9350,28
335,6198,Justine,Alice Thompson,1996,British,english,,,9368,27
336,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9368,27
337,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9425,27
338,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9460,27
339,12035,The History Boys,Alan Bennett,2004,British,english,,,9458,27
340,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9495,26
341,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9530,25
342,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9530,25
343,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
344,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9586,25
345,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9593,25
346,6139,Boomerang,Helen Simpson,2000,British,,,,9598,25
347,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9598,25
348,12516,Winter,Ali Smith,2017,British,english,208-336,,9614,24
349,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9618,24
350,6202,Something Like A House,Sid Smith,2001,British,english,,,9630,24
351,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9660,24
352,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9680,23
353,15087,Bewilderment,Richard Powers,2021,British,english,288,,9694,23
