﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
8,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
19,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
20,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
24,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
25,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
28,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
29,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
30,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
31,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
33,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
34,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
36,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
46,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
47,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
48,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
50,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
51,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
52,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
53,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
58,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
59,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
61,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
62,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
63,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
64,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
65,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
66,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
67,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
68,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
69,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
70,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
71,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
72,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
73,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
74,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
75,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
76,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
77,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
79,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
81,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
82,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
83,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
84,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
85,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
86,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
87,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
88,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
89,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
90,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
91,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
