﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
6,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
7,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
8,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
9,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
10,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
11,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
12,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
13,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
14,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
15,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
16,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
17,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
18,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
19,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
20,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
21,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
22,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
23,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
24,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
25,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
26,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
27,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
28,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1074,351
29,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
