﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
15,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
16,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
21,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
22,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
23,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
24,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
25,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
27,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
28,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
29,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
31,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
32,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
33,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
36,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
37,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
38,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
39,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
40,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
42,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
48,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
50,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
51,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
52,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
53,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
55,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
56,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
57,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
58,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
59,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
60,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
61,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
62,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
63,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
64,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
65,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
66,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
67,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
68,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
