﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
3,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
6,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
7,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
8,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
9,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
10,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
11,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
12,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
13,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
14,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
15,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
16,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
17,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
18,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
19,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
20,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3103,120
21,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
22,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
23,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
24,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
25,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
26,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
27,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
28,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
29,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10174,18
30,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
31,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
32,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
33,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
