﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1210,319
2,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1618,236
3,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1821,213
4,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
5,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2288,160
6,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2962,126
7,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3480,108
8,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
9,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4422,94
10,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
11,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4523,92
12,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
13,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4594,91
14,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4942,84
15,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5060,82
16,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5203,79
17,10575,After Henry,Joan Didion,1992,American,english,320,,5358,77
18,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5505,73
19,9982,Home Girls,Barbara Smith,1983,American,english,,,5651,72
20,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5763,69
21,1100,Superfiction,Joe David Bellamy,1975,American,,,,5861,68
22,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5895,67
23,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6567,56
24,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7014,48
25,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7191,45
26,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8659,34
27,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8745,33
28,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8960,33
29,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,,9210,29
30,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9265,29
31,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,,9533,26
32,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9655,24
33,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9762,22
34,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10521,13
35,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10813,5
