﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
8,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
9,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
10,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
11,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
12,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
13,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
14,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
15,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
16,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
17,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
18,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
19,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
20,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
21,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
22,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
23,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
24,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
25,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
26,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
27,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
28,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
29,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
30,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
31,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
32,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
33,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
34,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
35,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
36,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
37,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
38,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
39,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
40,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
