﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
2,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2763,136
3,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4031,101
4,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4407,94
5,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
6,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5112,80
7,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6176,63
8,964,Arab and Jew,David K. Shipler,1986,American,english,,,6460,58
9,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6546,57
10,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6601,55
11,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7027,47
12,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7175,45
13,11711,Palestine,Joe Sacco,1993,American,english,285,,8190,40
