﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
5,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
7,367,The Known World,Edward P. Jones,2003,American,english,388,138885
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
9,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
12,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
13,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
14,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
15,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
16,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
18,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
19,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
20,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
22,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
23,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
24,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
25,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
26,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
27,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
28,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
29,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
30,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
31,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
32,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
33,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
34,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
35,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
36,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
37,5425,11 22 63,Stephen King,2011,American,english,849,274000
38,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
40,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
41,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
42,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
43,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
44,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
45,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
46,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
47,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
48,4230,Harvest,Jim Crace,2013,British,english,208,
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
50,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
51,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
53,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
54,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
55,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
56,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
57,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
58,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
59,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
60,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
61,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
62,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
63,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
64,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
65,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
66,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
67,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
68,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
69,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
70,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
71,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
72,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
73,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
74,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
75,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
76,1527,The Terror,Dan Simmons,2007,American,english,769,769000
77,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
78,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
79,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
80,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
81,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
82,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
83,395,War Trash,Ha Jin,2004,Chinese,english,368,
84,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
85,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
86,5660,Property,Valerie Martin,2003,American,english,207,
87,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
88,1539,Spies,Michael Frayn,2002,British,english,320,
89,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
90,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
91,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
92,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
93,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
94,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
95,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
96,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200
97,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
98,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
99,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
100,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
101,6252,Queenpin,Megan Abbott,2007,American,english,194,
102,5999,Life Begins On Friday,Ioana Pârvulescu,2009,Romanian,romanian,360,
103,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
104,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
105,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
106,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
107,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
108,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
109,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
110,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
111,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
112,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
113,1542,Day,A. L. Kennedy,2007,British,english,272,
114,3563,The Book of Salt,Monique Truong,2003,American,english,261,
115,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
116,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
117,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
118,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
119,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
120,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,
121,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
122,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
123,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,
124,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
125,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
126,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
127,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
128,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
129,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,
130,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
131,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
132,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
133,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
134,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
135,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
136,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
137,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
138,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000
139,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
140,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
141,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
142,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
143,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
144,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
145,4236,The Siege,Helen Dunmore,2001,British,english,304,
146,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
147,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
148,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
149,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,
150,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
151,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
152,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
153,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
154,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
155,12718,The Son,Philipp Meyer,2013,American,english,561,
156,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
157,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,
158,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
159,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
160,11258,Fault Lines,Nancy Huston,2006,French,french,308,
161,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
162,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
163,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
164,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
165,4918,Achilles,Elizabeth Cook,2001,British,english,128,
166,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,
167,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
168,4952,We Pierce,Andrew Huebner,2002,American,english,304,
169,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
170,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,
171,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
172,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
173,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,
174,5411,Euphoria,Lily King,2014,American,english,257,65000
175,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000
176,4933,The Darling,Russell Banks,2004,American,english,400,
177,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
178,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
179,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,
180,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
181,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
182,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
183,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
184,4906,Dominion,Calvin Baker,2006,American,english,,
185,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,
186,4939,Rampart Street,David Fulmer,2006,American,english,288,
187,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
188,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
189,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
190,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
191,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
192,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
193,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
194,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
195,396,The March,E. L. Doctorow,2005,American,english,363,
196,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
197,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
198,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
199,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
200,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,
201,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
202,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
203,14339,The White Girl,Tony Birch,2019,Australian,english,272,
204,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
205,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
206,5539,Tu,Patricia Grace,2004,New Zealander,english,,
207,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
208,10303,C,Tom McCarthy,2010,British,english,320,
209,15061,Moonglow,Michael Chabon,2016,American,english,430,
210,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
211,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
212,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
213,5538,Blindsight,Maurice Gee,2005,New Zealander,,,
214,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
215,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
216,10241,We Are Not Free,Traci Chee,2020,American,english,400,
217,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
218,13586,Black Water Rising,Attica Locke,2009,American,english,448,
219,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
220,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
221,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
222,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
223,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
224,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
225,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
226,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
227,6202,Something Like A House,Sid Smith,2001,British,english,,
228,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
229,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
230,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,
231,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
232,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
233,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
234,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
235,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
236,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
237,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
238,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
239,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,
240,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
241,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
242,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
243,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
244,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
245,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
246,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
247,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000
248,11901,The Hunger,Alma Katsu,2018,American,english,400,
249,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
250,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
251,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
252,10311,Margaret The First,Danielle Dutton,2016,American,english,176,
253,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000
254,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
255,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
256,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
257,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
258,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
259,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
260,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
261,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
262,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
263,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
264,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
265,10314,Inland,Téa Obreht,2019,American,english,370,
266,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
267,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
268,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
269,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
270,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
271,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
272,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
273,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
274,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,
275,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
276,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
277,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
278,11520,Betty,Tiffany McDaniel,2020,American,english,480,
279,10436,Declare,Tim Powers,2000,American,english,560,208000
280,677,In America,Susan Sontag,2000,American,english,,
281,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
282,680,The News from Paraguay,Lily Tuck,2004,American,english,248,
283,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
284,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
285,369,March,Geraldine Brooks,2005,American,english,280,
286,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
287,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
288,2036,Tinkers,Paul Harding,2009,American,english,191,40000
289,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
290,12111,The Royale,Marco Ramirez,2013,American,english,,
291,1434,Thursbitch,Alan Garner,2003,British,english,160,
292,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
293,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
294,1460,The Damned Utd,David Peace,2006,British,english,328,
295,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
296,1466,Born Yesterday,Gordon Burn,2008,British,english,,
297,12721,Home,Toni Morrison,2012,American,english,145-160,
298,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
299,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
300,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
301,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
302,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
303,2120,Pure,Andrew Miller,2011,British,english,332,
304,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
305,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
306,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
307,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
308,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
