﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
6,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
8,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
9,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
12,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
13,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
14,367,The Known World,Edward P. Jones,2003,American,english,388,138885
15,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
16,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
17,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
18,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
20,645,Amongst Women,John McGahern,1990,Irish,english,184,
21,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
22,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
23,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
24,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
25,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
26,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
27,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
28,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
29,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
30,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
31,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
32,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
33,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
34,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
35,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
36,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
37,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
38,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
39,11722,Fatherland,Robert Harris,1992,British,english,380,150000
40,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
41,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
42,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
43,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
44,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
45,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
46,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
47,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
48,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
49,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
50,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
51,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
52,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
53,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
54,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
55,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
56,5938,Affinity,Sarah Waters,1999,British,english,352,123500
57,632,The Ghost Road,Pat Barker,1995,British,english,,60000
58,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
59,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
60,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
61,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
62,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
63,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
64,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
65,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
66,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
67,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
68,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
69,5425,11 22 63,Stephen King,2011,American,english,849,274000
70,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
71,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
72,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
73,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
74,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
75,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
77,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
78,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
79,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
80,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
81,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
82,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
83,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
84,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
85,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
86,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
87,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
88,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
89,1574,Quarantine,Jim Crace,1997,British,english,240,
90,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
91,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
92,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
93,4063,Arcadia,Jim Crace,1992,British,english,253,
94,4070,Indigo,Marina Warner,1992,British,english,207,
95,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
96,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
97,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
98,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
99,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
100,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
101,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
102,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
103,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
104,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
105,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
106,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
107,4230,Harvest,Jim Crace,2013,British,english,208,
108,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
109,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
110,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
111,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
112,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
113,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
114,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
115,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
116,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
117,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
118,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
119,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
120,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
121,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
122,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
123,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
124,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
125,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
126,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
127,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
128,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
129,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
130,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
131,10825,Out Of Time,Paula Martinac,1990,American,,,
132,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
133,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
134,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
135,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
136,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
137,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
138,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
139,10682,Eve's Tattoo,Emily Prager,1991,American,english,,
140,10870,The Scent Of The Gods,Fiona Cheong,1991,Singaporean,english,null,
141,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
142,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
143,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
144,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
145,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
146,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
147,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
148,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
149,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
150,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
151,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
152,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
153,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
154,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
155,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
156,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
157,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
158,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
159,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
160,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
161,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
162,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
163,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
164,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
165,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
166,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
167,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
168,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
169,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
170,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
171,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
172,10828,Paradise,Toni Morrison,1997,American,english,318,104000
173,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
174,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
175,14329,Salt,Earl Lovelace,1996,Salt,english,256,
176,6093,Third World Express,Mongane Serote,1997,South African,english,,
177,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,
178,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
179,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
180,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
181,1527,The Terror,Dan Simmons,2007,American,english,769,769000
182,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
183,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
184,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
185,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
186,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
187,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
188,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000
189,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,
190,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
191,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
192,4540,Indigo,Beverly Jenkins,1996,American,english,384,
193,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,
194,1578,Music and Silence,Rose Tremain,1999,British,english,454,
195,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
196,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
197,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
198,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
199,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
200,395,War Trash,Ha Jin,2004,Chinese,english,368,
201,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
202,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
203,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
204,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
205,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
206,5660,Property,Valerie Martin,2003,American,english,207,
207,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
208,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
209,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
210,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
211,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
212,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
213,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
214,10320,Pope Joan,Donna Cross,1996,"",english,400-432,182000
215,1539,Spies,Michael Frayn,2002,British,english,320,
216,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
217,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
218,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
219,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
220,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
221,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
222,11360,The Lovers,Alice Ferney,1993,French,french,,
223,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
224,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,
225,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
226,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
227,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
228,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200
229,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
230,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
231,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
232,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
233,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
234,6252,Queenpin,Megan Abbott,2007,American,english,194,
235,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
236,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
237,5999,Life Begins On Friday,Ioana Pârvulescu,2009,Romanian,romanian,360,
238,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
239,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
240,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
241,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
242,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
243,11631,The Great World,David Malouf,1990,Australian,english,336,
244,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
245,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
246,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
247,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
248,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
249,2092,The Rifles,William T. Vollmann,1994,American,english,411,
250,1542,Day,A. L. Kennedy,2007,British,english,272,
251,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
252,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
253,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000
254,3563,The Book of Salt,Monique Truong,2003,American,english,261,
255,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000
256,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
257,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
258,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
259,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
260,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
261,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
262,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,
263,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
264,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
265,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,
266,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
267,12513,Away,Jane Urquhart,1993,Canadian,english,384,
268,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
269,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
270,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
271,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
272,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
273,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
274,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,
275,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
276,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
277,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
278,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
279,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
280,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
281,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
282,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
283,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
284,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000
285,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
286,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
287,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
288,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
289,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
290,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
291,4236,The Siege,Helen Dunmore,2001,British,english,304,
292,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
293,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
294,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
295,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,
296,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,
297,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,
298,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
299,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
300,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
301,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
302,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,
303,14872,Wartime Lies,Louis Begley,1991,Wartime Lies,english,240,
304,14871,Two Lives,William Trevor,1991,Irish,english,384,
305,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
306,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
307,12718,The Son,Philipp Meyer,2013,American,english,561,
308,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
309,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,
310,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
311,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
312,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
313,11258,Fault Lines,Nancy Huston,2006,French,french,308,
314,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
315,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
316,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
317,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
318,4918,Achilles,Elizabeth Cook,2001,British,english,128,
319,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
320,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,
321,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
322,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,
323,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
324,4952,We Pierce,Andrew Huebner,2002,American,english,304,
325,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
326,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,
327,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
328,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
329,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
330,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,
331,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
332,5411,Euphoria,Lily King,2014,American,english,257,65000
333,4933,The Darling,Russell Banks,2004,American,english,400,
334,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000
335,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
336,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
337,14908,Cloudsplitter,Russell Banks,1998,American,english,768,
338,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,
339,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
340,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,
341,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
342,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
343,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
344,14920,Headlong,Michael Frayn,1999,British,english,352,
345,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
346,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
347,4939,Rampart Street,David Fulmer,2006,American,english,288,
348,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,
349,4906,Dominion,Calvin Baker,2006,American,english,,
350,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
351,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
352,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
353,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
354,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
355,9838,Time Remaining,James McCourt,1993,American,english,208,
356,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
357,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
358,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
359,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
360,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
361,396,The March,E. L. Doctorow,2005,American,english,363,
362,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
363,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
364,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
365,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,
366,14339,The White Girl,Tony Birch,2019,Australian,english,272,
367,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
368,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
369,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
370,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000
371,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
372,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
373,5539,Tu,Patricia Grace,2004,New Zealander,english,,
374,10303,C,Tom McCarthy,2010,British,english,320,
375,15061,Moonglow,Michael Chabon,2016,American,english,430,
376,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
377,5538,Blindsight,Maurice Gee,2005,New Zealander,,,
378,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
379,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
380,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
381,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
382,10241,We Are Not Free,Traci Chee,2020,American,english,400,
383,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
384,13586,Black Water Rising,Attica Locke,2009,American,english,448,
385,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
