﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
5,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
6,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
10,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
11,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
12,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
13,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
14,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
15,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
16,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
17,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
18,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
19,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
20,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
21,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
22,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
23,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
24,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
25,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
26,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
27,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
28,1326,Roots,Alex Haley,1976,American,english,576-688,587287
29,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
30,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
31,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
32,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
33,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
34,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
35,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
36,367,The Known World,Edward P. Jones,2003,American,english,388,138885
37,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
38,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
39,468,History,Elsa Morante,1974,Italian,italian,600-650,
40,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
41,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
42,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
43,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
44,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
45,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
46,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
47,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
48,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
49,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
50,645,Amongst Women,John McGahern,1990,Irish,english,184,
51,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
52,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
53,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
54,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
55,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
56,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
57,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
58,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
59,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
60,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
61,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
62,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
63,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
64,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
65,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
66,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
67,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
68,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
69,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
70,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
71,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
72,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
73,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
74,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
75,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
76,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
77,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
78,612,G.,John Berger,1972,British,english,,
79,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
80,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
81,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
82,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
83,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
84,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
85,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
86,252,Ironweed,William Kennedy,1983,American,english,227,57600
87,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
88,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
89,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
90,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
91,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
92,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
93,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
94,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
95,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
96,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,
97,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
98,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
99,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
100,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
101,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
102,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
103,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
104,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
105,2515,Burr,Gore Vidal,1973,American,english,400-500,197765
106,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
107,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
108,11722,Fatherland,Robert Harris,1992,British,english,380,150000
109,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
110,380,World's End,T. C. Boyle,1987,American,english,456,
111,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
112,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
113,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
114,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
115,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
116,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
117,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
118,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
119,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
120,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
121,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
122,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
123,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
124,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
125,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
126,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
127,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
128,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
129,621,Rites of Passage,William Golding,1980,British,english,278,62000
130,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
131,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
132,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
133,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
134,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
135,655,Augustus,John Williams,1972,American,english,336,203000
136,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
137,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
138,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
139,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
140,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
141,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
142,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
143,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
144,5938,Affinity,Sarah Waters,1999,British,english,352,123500
145,632,The Ghost Road,Pat Barker,1995,British,english,,60000
146,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
147,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
148,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
149,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
150,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
151,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
152,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
153,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
154,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
155,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
156,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
157,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
158,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
159,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
160,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
161,5425,11 22 63,Stephen King,2011,American,english,849,274000
162,11966,Mother London,Michael Moorcock,1988,British,english,,
163,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
164,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
165,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
166,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
167,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
168,2246,The Shawl,Cynthia Ozick,1989,American,english,69,
169,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,
170,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
171,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
172,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
173,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
174,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
175,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
176,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
177,378,The Old Forest,Peter Taylor,1985,American,english,,
178,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
179,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
180,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
181,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
182,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,
183,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
184,9590,Cassandra, Christa Wolf,1983,German,german,,
185,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
186,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
187,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
188,2414,The Czar's Madman,Jaan Kross,1978,Estonian,estonian,400-500,
189,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,
190,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
191,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
192,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
193,2957,The Richard Trilogy,Paul Horgan,1970,American,,,
194,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,
195,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
196,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
197,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,
198,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
199,12472,Restoration,Rose Tremain,1989,British,english,384,
200,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
201,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
202,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
203,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
204,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,
205,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
206,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
207,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,
208,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
209,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
210,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
211,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
212,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
213,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
214,13515,Csárdás,Diane Pearson,1975,British,english,512,
215,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
216,9813,Aegypt,John Crowley,1987,American,english,300-400,
217,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,
218,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
219,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
220,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
221,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
222,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,
223,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
224,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
225,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,
226,10420,Gloriana,Michael Moorcock,1978,British,english,368,
227,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
228,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
229,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
230,618,Staying On,Paul Scott,1977,British,english,272,72000
231,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
232,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,
233,10895,Street Games,Rosellen Brown,1974,American,,,
234,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
235,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
236,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
237,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
238,1574,Quarantine,Jim Crace,1997,British,english,240,
239,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
240,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
241,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
242,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
243,4070,Indigo,Marina Warner,1992,British,english,207,
244,4063,Arcadia,Jim Crace,1992,British,english,253,
245,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
246,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
247,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,
248,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
249,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,
250,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
251,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
252,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
253,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
254,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
255,10880,Six Of One,Rita Mae Brown,1978,American,english,273,
256,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
257,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
258,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
259,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
260,6359,Johnno,David Malouf,1975,Australian,english,170-200,
261,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
262,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
263,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
264,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
265,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
266,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
267,10060,House On The Embankment,Yuri Trifonov,1976,Soviet,russian,,
268,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
269,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000
270,10881,A Small Country,Sian James,1979,Unknown,English,,
271,10491,Creation,Gore Vidal,1981,American,english,500-600,202870
272,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
273,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
274,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
275,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
276,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
277,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
278,4230,Harvest,Jim Crace,2013,British,english,208,
279,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
280,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
281,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,
282,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,
283,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,
284,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
285,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
286,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
287,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,
288,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
289,13124,Theophilus North,Thornton Wilder,1973,American,english,384,
290,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,
291,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
292,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000
293,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
294,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
295,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
296,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
297,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224
298,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000
299,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
300,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
301,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
302,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
303,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
304,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,
305,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
306,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
307,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422
308,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
309,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,
310,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,
311,13456,Confederates,Thomas Keneally,1979,Australian,english,,
312,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
313,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
314,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,
315,10642,Copper Crown,Lane Von Herzen,1986,American,english,,
316,10854,Requiem,Shizuko Gō,1986,Japanese,,,
317,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,
318,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
319,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
320,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
321,14326,Segu,Maryse Condé,1984,French,french,500-600,
322,3182,Another Country,Karel Schoeman,1984,South African,,,
323,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,
324,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
325,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
326,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
327,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
328,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
329,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000
330,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,
331,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,
332,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
333,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
334,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
335,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
336,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000
337,13445,An Ice Cream War,William Boyd,1982,British,english,400,
338,13366,Sour Sweet,Timothy Mo,1982,British,english,,
339,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
340,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
341,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
342,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
343,10839,The Potter's Field,Ellis Peters,1989,British,english,,
344,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,
345,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
346,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
347,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
348,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
349,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
350,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
351,9972,Meridian,Alice Walker,1976,American,english,,
352,617,Saville,David Storey,1976,British,english,null,
353,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
354,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
355,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
356,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
357,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
358,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
359,10825,Out Of Time,Paula Martinac,1990,American,,,
360,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
361,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
362,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
363,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,
364,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
365,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
366,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
367,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000
368,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
369,10870,The Scent Of The Gods,Fiona Cheong,1991,Singaporean,english,null,
370,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
371,10682,Eve's Tattoo,Emily Prager,1991,American,english,,
372,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
373,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
374,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
375,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
376,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,
377,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
378,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
379,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
380,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
381,2250,Follow the River,James Alexander Thom,1981,American,english,,
382,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
