﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
4,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
7,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
8,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
10,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
11,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
13,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
14,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
15,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
16,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
17,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
18,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
19,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
20,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
21,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
22,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
23,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
24,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
25,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
26,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
27,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
28,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
29,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
30,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
31,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
32,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
33,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
34,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
35,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
36,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
37,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
38,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
39,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
40,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
41,1326,Roots,Alex Haley,1976,American,english,576-688,587287
42,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
43,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
44,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
45,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
46,2680,Voss,Patrick White,1957,Australian,english,432,156000
47,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
48,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
49,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
50,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
51,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
52,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
53,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
54,367,The Known World,Edward P. Jones,2003,American,english,388,138885
55,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
56,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
57,468,History,Elsa Morante,1974,Italian,italian,600-650,
58,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
59,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
60,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
61,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
62,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
63,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
64,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
65,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
66,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
67,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
68,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
69,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
70,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
71,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
72,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
73,645,Amongst Women,John McGahern,1990,Irish,english,184,
74,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
75,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
76,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
77,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
78,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
79,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
80,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
81,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
82,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
83,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
84,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
85,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
86,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
87,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
88,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
89,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
90,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
91,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
92,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000
93,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
94,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
95,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
96,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
97,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
98,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
99,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
100,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
101,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
102,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
103,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
104,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
105,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
106,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000
107,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000
108,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
109,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
110,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
111,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
112,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
113,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
114,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
115,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
116,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
117,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
118,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
119,612,G.,John Berger,1972,British,english,,
120,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
121,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
122,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
123,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
124,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,
125,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
126,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
127,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
128,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000
129,3410,A Legacy,Sybille Bedford,1956,German,english,,
130,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
131,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
132,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
133,252,Ironweed,William Kennedy,1983,American,english,227,57600
134,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
135,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
136,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
137,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
138,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
139,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
140,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
141,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
142,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
143,9959,Jubilee,Margaret Walker,1966,American,english,512,169000
144,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,
145,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
146,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
147,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
148,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
149,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
150,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000
151,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,
152,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
153,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
154,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
155,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
156,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
157,11587,Angel,Elizabeth Taylor,1957,British,english,,
158,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
159,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
160,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
161,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
162,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
163,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
164,2515,Burr,Gore Vidal,1973,American,english,400-500,197765
165,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
166,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
167,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
168,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
169,11722,Fatherland,Robert Harris,1992,British,english,380,150000
170,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
171,380,World's End,T. C. Boyle,1987,American,english,456,
172,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
173,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
174,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
175,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
176,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
177,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
178,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
179,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
180,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
181,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
182,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
183,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
184,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
185,241,From Here to Eternity,James Jones,1951,American,english,861,265000
186,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
187,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
188,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
189,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
190,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,
191,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
192,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
193,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
194,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
195,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
196,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
197,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
198,621,Rites of Passage,William Golding,1980,British,english,278,62000
199,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
200,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,
201,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
202,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
203,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
204,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
205,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000
206,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
207,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
208,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
209,655,Augustus,John Williams,1972,American,english,336,203000
210,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
211,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
212,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
213,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
214,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
215,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
216,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
217,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
218,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
219,5938,Affinity,Sarah Waters,1999,British,english,352,123500
220,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000
221,632,The Ghost Road,Pat Barker,1995,British,english,,60000
222,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,
223,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
224,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
225,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
226,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
227,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
228,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
229,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
230,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
231,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
232,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
233,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
234,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
235,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
236,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
237,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
238,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
239,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
240,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
241,5425,11 22 63,Stephen King,2011,American,english,849,274000
242,11966,Mother London,Michael Moorcock,1988,British,english,,
243,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,
244,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,
245,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
246,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
247,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
248,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
249,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
250,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
251,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
252,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,
253,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,
254,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
255,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,
256,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
257,3954,Luka,Antun Šoljan,1969,Croatian,,,
258,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
259,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
260,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
261,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
262,3895,Dog Years,Günter Grass,1963,German,german,592,
263,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
264,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
265,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
266,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
267,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
268,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
269,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
270,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
271,2246,The Shawl,Cynthia Ozick,1989,American,english,69,
272,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,
273,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
274,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
275,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
276,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
277,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
278,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
279,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
280,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
281,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
282,378,The Old Forest,Peter Taylor,1985,American,english,,
283,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,
284,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,
285,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,
286,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,
287,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
288,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
289,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
290,12760,A Change Of Heart,Michel Butor,1959,French,french,,
291,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
292,3200,Teahouse,Lao She,1957,Chinese,chinese,,
293,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
294,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,
295,9590,Cassandra, Christa Wolf,1983,German,german,,
296,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
297,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
298,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
299,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
300,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
301,2414,The Czar's Madman,Jaan Kross,1978,Estonian,estonian,400-500,
302,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
303,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,
304,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
305,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
306,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
307,2957,The Richard Trilogy,Paul Horgan,1970,American,,,
308,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,
309,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
310,11649,Ambiguous Adventure,Cheikh Hamidou Kane,1961,"",french,183,
311,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,
312,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
313,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
314,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,
315,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
316,12472,Restoration,Rose Tremain,1989,British,english,384,
317,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
318,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
319,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
320,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
321,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,
322,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
323,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
324,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,
325,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
326,13511,The Town House,Norah Lofts,1959,British,english,,
327,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
328,13512,The House At Old Vine,Norah Lofts,1961,British,english,,
329,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,
330,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
331,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
332,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
333,13513,The House At Sunset,Norah Lofts,1962,British,english,,
334,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
335,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
336,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
337,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
338,13515,Csárdás,Diane Pearson,1975,British,english,512,
339,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
340,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
341,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000
342,316,The Reivers,William Faulkner,1962,American,english,305,96000
343,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
344,9813,Aegypt,John Crowley,1987,American,english,300-400,
345,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,
346,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,
347,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
348,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
349,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,
350,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,
351,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
352,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
353,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,
354,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
355,10480,King Rat,James Clavell,1962,British,english,480,160000
356,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
357,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
358,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
359,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,
360,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,
361,10420,Gloriana,Michael Moorcock,1978,British,english,368,
362,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
363,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,
364,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,
365,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,
366,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
367,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,
368,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
369,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
370,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
371,618,Staying On,Paul Scott,1977,British,english,272,72000
372,10649,Crossings,Chuang Hua,1968,American,english,null,
373,10895,Street Games,Rosellen Brown,1974,American,,,
374,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000
375,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
376,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000
377,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,
