﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
5,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
6,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
10,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
11,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
12,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
13,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
14,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
15,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
16,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
17,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
18,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
19,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
20,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
21,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
22,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
23,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
24,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
25,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
26,367,The Known World,Edward P. Jones,2003,American,english,388,138885
27,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
28,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
29,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
30,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
31,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
32,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
33,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
34,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
35,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
36,645,Amongst Women,John McGahern,1990,Irish,english,184,
37,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
38,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
39,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
40,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
41,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
42,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
43,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
44,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
45,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
46,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
47,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
48,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
49,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
50,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
51,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
52,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
53,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
