﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
5,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
7,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
8,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
9,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
10,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
11,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
12,5425,11 22 63,Stephen King,2011,American,english,849,274000
13,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
14,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
15,4230,Harvest,Jim Crace,2013,British,english,208,
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
17,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
18,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
19,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
20,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
21,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
22,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
23,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
24,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
25,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
26,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
27,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
28,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
29,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
30,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
31,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
32,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
33,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
34,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
35,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
36,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
37,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
38,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
39,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
40,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
41,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
42,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
43,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
44,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
46,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
47,12718,The Son,Philipp Meyer,2013,American,english,561,
48,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
49,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
50,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
51,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,
52,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,
53,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
54,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
55,5411,Euphoria,Lily King,2014,American,english,257,65000
56,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
57,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
58,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
59,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
60,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
61,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
62,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
63,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
64,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
65,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
66,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,
67,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
68,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
69,14339,The White Girl,Tony Birch,2019,Australian,english,272,
70,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
71,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
72,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
73,10303,C,Tom McCarthy,2010,British,english,320,
74,15061,Moonglow,Michael Chabon,2016,American,english,430,
75,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
76,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
77,10241,We Are Not Free,Traci Chee,2020,American,english,400,
78,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
79,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
80,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
81,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
82,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
83,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
84,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
85,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,
86,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
87,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
88,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
89,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
90,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
91,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
92,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
93,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,
94,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
95,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
96,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
97,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
98,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
99,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000
100,11901,The Hunger,Alma Katsu,2018,American,english,400,
101,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
102,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
103,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
104,10311,Margaret The First,Danielle Dutton,2016,American,english,176,
105,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000
106,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
107,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
108,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
109,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
110,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
111,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
112,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
113,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
114,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
115,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
116,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
117,10314,Inland,Téa Obreht,2019,American,english,370,
118,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
119,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
120,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
121,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
122,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
123,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
124,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
125,11520,Betty,Tiffany McDaniel,2020,American,english,480,
126,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
127,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
128,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
129,12111,The Royale,Marco Ramirez,2013,American,english,,
130,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
131,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
132,12721,Home,Toni Morrison,2012,American,english,145-160,
133,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
134,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
135,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
136,2120,Pure,Andrew Miller,2011,British,english,332,
137,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
138,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
139,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
140,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
