﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
6,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1987,191
9,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2034,186
10,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
11,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
12,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
13,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
14,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
15,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
16,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
17,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
18,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
19,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
20,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3407,111
21,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
22,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
23,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
24,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
25,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
26,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
27,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
28,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
29,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
30,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4163,96
31,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
32,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
33,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
34,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4934,84
35,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
36,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
37,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
38,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5152,80
39,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
40,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5254,78
41,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
42,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
