﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
3,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
4,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
5,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
6,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
7,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
8,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
9,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
10,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
11,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
13,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
14,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
15,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
16,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
17,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
18,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
19,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
20,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
21,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
22,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
23,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
24,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
25,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
26,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
27,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
28,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
29,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
30,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
31,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
32,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
33,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
34,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
35,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
36,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
37,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
38,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
39,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
40,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
41,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
42,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
