﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
18,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
19,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
25,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
27,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
29,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
31,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
33,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
34,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
35,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
36,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
37,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
38,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
39,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
40,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
41,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
42,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
43,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
44,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
45,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
46,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
47,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
48,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
49,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
50,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
51,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
52,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
53,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
54,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
55,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
56,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
57,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
58,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
59,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
60,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
61,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
62,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
63,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
64,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
65,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
66,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
67,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
68,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
69,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
70,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
71,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
72,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
74,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
75,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
76,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
77,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
78,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
79,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
80,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
81,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
82,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
83,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
84,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
85,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
86,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
87,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
88,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
89,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
90,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
91,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
92,2332,Gaston,André Franquin,1957,French,french,,,3677,105
93,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
94,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
95,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
96,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
97,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
98,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
99,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
100,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
101,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
102,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
103,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
104,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
105,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
106,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
107,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
108,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
109,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
110,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
111,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
112,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
113,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
114,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
115,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
116,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
117,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
118,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
119,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
120,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
121,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
122,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4801,87
123,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
124,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
125,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
126,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4940,84
127,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4994,84
128,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5044,82
129,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
130,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
131,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
132,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5189,79
133,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
134,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
135,6370,The Barracks,John McGahern,1963,Irish,english,192,,5263,78
136,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
137,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
138,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
139,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
140,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
141,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
142,11351,The Island, Robert Merle,1962,French,french,,,5287,78
143,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
144,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
145,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5347,77
146,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5391,77
147,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5419,76
148,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5426,75
149,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
150,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
151,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
152,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
153,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
154,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5678,71
155,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
156,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
157,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5759,69
158,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
159,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
160,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
161,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
162,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5976,66
163,4912,The Lake,John McGahern,1963,Irish,,,,5976,66
164,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5976,66
165,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
166,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
167,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6099,66
168,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
169,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6137,65
170,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
171,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
172,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
173,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6239,63
174,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
175,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
176,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6419,60
177,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
178,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
179,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6477,58
180,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
181,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
182,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
183,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
184,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
185,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
186,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
187,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
188,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
189,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
190,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6674,53
191,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
192,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6689,53
193,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
194,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
195,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
196,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
197,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
198,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
199,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
200,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
201,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
202,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
203,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
204,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
205,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
206,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
207,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
208,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
209,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
210,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
211,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7096,47
212,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
213,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
214,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
215,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
216,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
217,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
218,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
219,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
220,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
221,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
222,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7200,45
223,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
224,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
225,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
226,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7200,45
227,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
228,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
229,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
230,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
231,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
232,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
233,9473,The Grass,Claude Simon,1958,French,,,,7200,45
234,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
235,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
236,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7200,45
237,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
238,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7834,44
239,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
240,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
241,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
242,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
243,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
244,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7995,42
245,6381,The Parts,Keith Ridgway,2003,Irish,,,,8148,41
246,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
247,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
248,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
249,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8164,41
250,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8170,41
251,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
252,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
253,14871,Two Lives,William Trevor,1991,Irish,english,384,,8237,39
254,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
255,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
256,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
257,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8421,37
258,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
259,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8507,36
260,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8510,36
261,14899,After Rain,William Trevor,1996,Irish,english,213,,8573,35
262,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8607,34
263,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
264,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
265,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9001,32
266,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9023,32
267,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9061,32
268,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
269,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9172,30
270,3446,The Statement,Brian Moore,1995,Irish,english,,,9205,30
271,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9411,27
272,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9453,27
273,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9462,27
274,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9528,26
275,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9580,25
276,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
277,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
278,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9629,25
279,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9670,24
280,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
281,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
282,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
283,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
284,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
285,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10107,19
286,12162,The Weir,Conor McPherson,1997,Irish,english,,,10121,19
287,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
288,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
289,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10346,17
290,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10347,16
291,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10389,16
292,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10609,11
293,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
294,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10649,10
295,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
296,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10730,8
297,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10734,8
298,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
299,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10804,6
300,1553,Silver City,Maurice Leitch,1976,Irish,,,,10811,6
301,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10825,6
302,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10871,5
303,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10884,4
304,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10903,4
305,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10903,4
306,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10935,4
307,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10958,4
308,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
309,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
310,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
