﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
2,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
3,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
4,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
5,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
6,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
7,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
8,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
9,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
10,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
11,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
12,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
13,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
14,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
15,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
16,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
17,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
18,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
19,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
