﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
2,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4475,93
3,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
4,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
5,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
6,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5525,72
7,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5662,71
8,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6301,60
9,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6438,59
10,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
12,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
13,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
